num.,riga,quiet.,imp.riga,imp.mand.,rag.soc.,CIG,tit.pagam.,data mand.,capitolo,articolo,num.imp.,titolo,descr.tit.,liv.II,descr.liv.II,liv.III,descr.liv.III,liv.IV,descr.liv.IV,liv.V,descr.liv.V,data pag.eff.
1203,9,1176,"2.425,76","3.171,52",ENEL ENERGIA SPA GRUPPO IVA ENEL,8633945CCC,Fatt.n. 004213687701 del 07/04/2022 Liquidazione fattura n. 004213687701 del 07.04.2022- CIG 8633945CCC - Beneficiario Enel Energia S.P.A.,05-05-22,6364,0,157,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,06-05-22
1204,1,1177,"9.058,50","9.058,50",SERVIZI E TECNOLOGIE INFORMATICHE S.R.L. - SETI S.R.L.,864275423A,Fatt.n. 39 del 31/03/2022 SERVIZIO ASSISTENZA INFORMATICA E AMMINISTRATORE DI SISTEMA - 1 TRIMESTRE 2022,05-05-22,298,0,258,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,19,Servizi informatici e di telecomunicazioni,2,Assistenza all'utente e formazione,06-05-22
1205,1,1178,"160,00","160,00",MYO SPA, ,Fatt.n. 2030/220000068 del 25/03/2022 CORSO FORMAZIONE MEPA - MARZO 2022,05-05-22,460,0,56,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,4,Acquisto di servizi per formazione e addestramento del personale dell'ente,999,Acquisto di servizi per altre spese per formazione e addestramento n.a.c.,06-05-22
1206,1,1179,"122,00","122,00",E-DISTRIBUZIONE SPA GRUPPO IVA ENEL,8344722A6E,Fatt.n. 0000922900001990 del 03/05/2022 SPESE TECNICHE E AMMINISTRATIVE CONNESSIONI BT,05-05-22,11828,130,976,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,9,Beni immobili,3,Fabbricati ad uso scolastico,06-05-22
1209,1,1182,"900,00","900,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,ANTICIPO AFFITTO,06-05-22,6726,0,92,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,06-05-22
1210,1,1183,"900,00","900,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,MISURE URGENTI PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE PER FRONTEGGIARE LEMERGENZA SANITARIA COVID-19 -,06-05-22,6726,0,92,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,06-05-22
1211,1,1184,"1.350,00","1.350,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,MISURE URGENTI PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE PER FRONTEGGIARE LEMERGENZA SANITARIA COVID-19 ,06-05-22,6726,0,92,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,06-05-22
1212,1,1185,"1.032,90","1.032,90",MANZONI ISABELLA, ,LP 168 - RESTITUZIONE CONTRIBUTO DI COSTRUZIONE PER LA PRATICA SOPRINTENDENZA E VALORE AREE DA TRASFERIRE -,06-05-22,12650,0,918,2,Spese in conto capitale,5,Altre spese in conto capitale,4,Altri rimborsi in conto capitale di somme non dovute o incassate in eccesso,4,Rimborsi in conto capitale a Famiglie di somme non dovute o incassate in eccesso,1,Rimborsi in conto capitale a Famiglie di somme non dovute o incassate in eccesso,06-05-22
1213,1,1186,"2.065,80","2.065,80",MANZONI MARINA, ,LP 168 -  RESTITUZIONE CONTRIBUTO DI COSTRUZIONE PER LA PRATICA SOPRINTENDENZA E VALORE AREE DA TRASFERIRE ,06-05-22,12650,0,918,2,Spese in conto capitale,5,Altre spese in conto capitale,4,Altri rimborsi in conto capitale di somme non dovute o incassate in eccesso,4,Rimborsi in conto capitale a Famiglie di somme non dovute o incassate in eccesso,1,Rimborsi in conto capitale a Famiglie di somme non dovute o incassate in eccesso,06-05-22
1215,1,1191,"890,00","890,00",PINATO LOREDANA,Z44352B470,Fatt.n. 1 del 11/04/2022 LP 145A - FRAZIONAMENTO TERRENO,10-05-22,11830,50,909,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,9,Beni immobili,12,Infrastrutture stradali,10-05-22
1216,1,1192,"369,05","369,05",COISLHA SOCIETA' COOPERATIVA SOCIALE,Z0D30EF1DE,Fatt.n. 30/CP del 31/03/2022 SERVIZIO DERATIZZAZIONE - CONTROLLO E SOSTITUZIONE ESCHE RODENTICIDE - MARZO 2022,10-05-22,6361,10,280,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,10-05-22
1217,1,1193,"438,02","438,02",ENEL ENERGIA SPA GRUPPO IVA ENEL,8633945CCC,Fatt.n. 004221038560 del 14/04/2022 Liquidazione fattura  004221038560 del 14.04.2022- CIG 8633945CCC-  Beneficiario : Enel Energia S.p.a.,10-05-22,333,0,154,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,10-05-22
1218,1,1194,"1.247,44","1.247,44",ENEL ENERGIA SPA GRUPPO IVA ENEL,8633945CCC,Fatt.n. 004219550844 del 12/04/2022 Liquidazione fattura n. 004219550844 del 12.04.2022- CIG: 8633945CCC- beneficiario : Enel Energia S.p.a,10-05-22,3180,21,153,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,999,Utenze e canoni per altri servizi n.a.c.,10-05-22
1219,1,1195,"959,26","959,26",ENEL ENERGIA SPA GRUPPO IVA ENEL,8633945CCC,Fatt.n. 004221038561 del 14/04/2022 Liquidazione fattura n. 004221038561 del 14.04.2022- cig: 8633945CCC- beneficiario : Enel Energia S.p.a,10-05-22,3580,30,155,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,10-05-22
1220,1,1196,"0,90","73,95",ENEL ENERGIA SPA GRUPPO IVA ENEL,8633945CCC,Fatt.n. 004219550843 del 12/04/2022 Liquidazione fattura n. 004219550843 del 12.04.2022- CIG 8633945CCC- beneficiario Enel Energia S.p.a,10-05-22,6364,0,157,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,10-05-22
1220,2,1196,"2,40","73,95",ENEL ENERGIA SPA GRUPPO IVA ENEL,8633945CCC,Fatt.n. 004220164682 del 13/04/2022 Liquidazione fattura n. 004220164682 del 13.04.2022- cig: 8633945CCC- Beneficiario: Enel Energia S.p.a.,10-05-22,6364,0,157,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,10-05-22
1220,3,1196,"6,45","73,95",ENEL ENERGIA SPA GRUPPO IVA ENEL,8633945CCC,Fatt.n. 004217012052 del 11/04/2022 Liquidazionea fattura n. 004217012052 del 11.04.2022- CIG 8633945CCC- beneficiario Enel Energia S.p.a.,10-05-22,6364,0,157,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,10-05-22
1220,4,1196,"64,20","73,95",ENEL ENERGIA SPA GRUPPO IVA ENEL,8633945CCC,Fatt.n. 004216250726 del 10/04/2022 Liquidazione fattura n. 004216250726 del 10.04.2022- cig: 8633945CCC- beneficiario Enel Energia Spa,10-05-22,6364,0,157,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,10-05-22
1221,1,1197,"9.788,49","9.788,49",PROVINCIA ITALIANA S.ANTONIO PADOVA FRATI MINORI CONVENTUALI VILLAGGIO S. ANTONIO ONLUS,Z9B342E400,Fatt.n. 0000001/22SP del 11/04/2022 UTILIZZO PALESTRA VILLAGGIO S. ANTONIO - SETTEMBRE-DICEMBRE 2021,10-05-22,6525,0,840,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,7,Utilizzo di beni di terzi,1,Locazione di beni immobili,10-05-22
1222,1,1198,"1.473,45","1.473,45",PROVINCIA ITALIANA S.ANTONIO PADOVA FRATI MINORI CONVENTUALI VILLAGGIO S. ANTONIO ONLUS, ,Fatt.n. 0000023/22PA del 11/04/2022 SERVIZI EDUCATIVI SOCIO-ASSISTENZIALI COMUNITA ALLOGGIO PERSONE CON DISABILITA - QUOTA ALBERGHIERA FEBBRAIO 2022,10-05-22,6868,0,87,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,10-05-22
1223,1,1199,"5.439,72","5.439,72",PROVINCIA ITALIANA S.ANTONIO PADOVA FRATI MINORI CONVENTUALI VILLAGGIO S. ANTONIO ONLUS, ,Fatt.n. 0000022/22PA del 11/04/2022 PRESTAZIONI EDUCATIVE SOCIO-ASSISTENZIALI COMUNITA ALLOGGIO PER PERSONE CON DISABILITA - GENNAIO-FEBBRAIO-MARZO 2022,10-05-22,6868,0,88,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,10-05-22
1224,1,1200,"122,68","122,68",TIM S.P.A.,Z2C052D4B1,Fatt.n. 4220422800012672 del 11/04/2022 Liquidazione fattura n. 4220422800012672 del 11.04.2022 -periodo 01.02.2022-31.03.2022- cig: Z2C052D4B1- beneficiario Tim spa,10-05-22,331,0,107,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,1,Telefonia fissa,10-05-22
1225,1,1201,"115,08","115,08",TIM S.P.A.,Z2C052D4B1,Fatt.n. 4220422800012672 del 11/04/2022 Liquidazione fattura n. 4220422800012672 del 11.04.2022 -periodo 01.02.2022-31.03.2022- cig: Z2C052D4B1- beneficiario Tim spa,10-05-22,2807,0,110,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,10-05-22
1226,1,1202,"177,83","177,83",TIM S.P.A.,Z2C052D4B1,Fatt.n. 4220422800012672 del 11/04/2022 Liquidazione fattura n. 4220422800012672 del 11.04.2022 -periodo 01.02.2022-31.03.2022- cig: Z2C052D4B1- beneficiario Tim spa,10-05-22,2970,20,108,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,10-05-22
1227,1,1203,"61,71","61,71",TIM S.P.A.,Z2C052D4B1,Fatt.n. 4220422800012672 del 11/04/2022 Liquidazione fattura n. 4220422800012672 del 11.04.2022 -periodo 01.02.2022-31.03.2022- cig: Z2C052D4B1- beneficiario Tim spa,10-05-22,3580,30,109,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,10-05-22
1228,1,1204,"4.504,60","4.504,60",CASA DI RIPOSO DI NOVENTA PADOVANA, ,Fatt.n. 26/E del 15/04/2022 SERVIZIO ASSISTENZA SOCIALE - DOMICILIARE DICEMBRE 2021,10-05-22,6754,0,282,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,10-05-22
1229,1,1205,"137,28","137,28",ENEL ENERGIA SPA GRUPPO IVA ENEL,8633945CCC,Fatt.n. 004219550845 del 12/04/2022 Liquidazione fattura n. 004219550845 del 12.04.2022- CIG. 8633945CCC- beneficiario : Enel Energia S.p.a,10-05-22,333,0,118,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,10-05-22
1230,1,1206,"298,26","298,26",TIM S.P.A.,Z5733A6795,Fatt.n. 7X01099761 del 11/04/2022 Liquidazione fattura n. 7X01099761 del 11.04.2022- Cig Z5733A6795 beneficiario : Tim spa,10-05-22,331,0,753,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,1,Telefonia fissa,10-05-22
1231,1,1207,"61,00","123,51",TIM S.P.A.,Z2C052D4B1,Fatt.n. 8E00206041 del 11/04/2022 Liquidazione fattura n. 8E00206041 del 11.04.2022- CIG  Z2C052D4B1 - beneficiario Tim Spa,10-05-22,331,0,107,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,1,Telefonia fissa,10-05-22
1231,2,1207,"62,51","123,51",TIM S.P.A.,Z2C052D4B1,Fatt.n. 8E00203627 del 11/04/2022 Liquidazione fattura n. 8E00203627 del 11.04.2022 cig Z2C052D4B1 -beneficiario Tim Spa,10-05-22,331,0,107,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,1,Telefonia fissa,10-05-22
1232,1,1208,"146,40","146,40",TIM S.P.A.,Z2C052D4B1,Fatt.n. 8E00203358 del 11/04/2022 Liquidazione fattura n. 8E00203358 del 11.04.2022 Beneficiario Tim S.p.a.,10-05-22,2970,20,108,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,10-05-22
1235,1,1211,"250,00","250,00",ASSITECA INTERNAZIONALE DI BROKERAGGIO ASSICURATIVO SPA,Z21365667A,AVDS 294928 - CIG Z21365667A - SOTTOSCRIZIONE POLIZZA ASSICURATIVA RC PROFESSIONALE DEL DIPENDENTE PUBBLICO PER LP179 - INTERVENTO DI MANUTENZIONE STRAORDINARIA STRADE COMUNALI,11-05-22,1290,1,303,1,Spese correnti,10,Altre spese correnti,4,Premi di assicurazione,99,Altri premi di assicurazione n.a.c.,999,Altri premi di assicurazione n.a.c.,11-05-22
1236,1,1212,"197,04","197,04",TIRO A SEGNO NAZIONALE SEZ DI PADOVA,Z1E3122051,Fatt.n. 23/2022 del 31/03/2022 FORNITURA MATERIALE E CESSIONE SERVIZI - MARZO 2022,11-05-22,2194,0,240,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,99,Altri servizi,999,Altri servizi diversi n.a.c.,11-05-22
1238,1,1214,"39,38","39,38",MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI, ,CORRISPETTIVI TRIMESTRALI - UTENZA DPR 634/94 - CAPO XV CAPITOLO 2459 - 1 TRIMESTRE 2022,12-05-22,2195,2,356,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,4,Manutenzione ordinaria e riparazioni di impianti e macchinari,12-05-22
1239,1,1215,"237,90","237,90",NE-T BY TELERETE NORDEST SRL,ZB23452DA8,Fatt.n. IT  000173 del 12/04/2022 VIDEOSORVEGLIANZA -  SOSTITUZIONE DI UN INTERUTTORE AUTORIALLARMANTE SU QUADRO ELETTRICO,12-05-22,2195,2,856,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,4,Manutenzione ordinaria e riparazioni di impianti e macchinari,12-05-22
1240,1,1216,"4.552,45","4.552,45",PASETTO MARCO,Z4E2A8726F,Fatt.n. 2022/13 del 08/04/2022 AMMODERNAMENTO PAVIMENTAZIONE IN VIA ZOCCO,12-05-22,9410,10,799,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,3,Beni immateriali,5,Incarichi professionali per la realizzazione di investimenti,1,Incarichi professionali per la realizzazione di investimenti,12-05-22
1241,1,1130,"9,32","36,16",SERVIZIO POS, ,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS E PAGOPA - ANNO 2022,12-05-22,371,0,120,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,13-05-22
1241,2,1130,"5,90","36,16",SERVIZIO POS, ,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS E PAGOPA - ANNO 2022,12-05-22,371,0,120,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,13-05-22
1241,3,1130,"0,74","36,16",SERVIZIO POS, ,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS E PAGOPA - ANNO 2022,12-05-22,371,0,120,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,13-05-22
1241,4,1130,"2,94","36,16",SERVIZIO POS, ,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS E PAGOPA - ANNO 2022,12-05-22,371,0,120,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,13-05-22
1241,5,1130,"1,15","36,16",SERVIZIO POS, ,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS E PAGOPA - ANNO 2022,12-05-22,371,0,120,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,13-05-22
1241,6,1130,"4,24","36,16",SERVIZIO POS, ,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS E PAGOPA - ANNO 2022,12-05-22,371,0,120,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,13-05-22
1241,7,1130,"2,09","36,16",SERVIZIO POS, ,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS E PAGOPA - ANNO 2022,12-05-22,371,0,120,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,13-05-22
1241,8,1130,"0,88","36,16",SERVIZIO POS, ,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS E PAGOPA - ANNO 2022,12-05-22,371,0,120,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,13-05-22
1241,9,1130,"6,94","36,16",SERVIZIO POS, ,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS E PAGOPA - ANNO 2022,12-05-22,371,0,120,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,13-05-22
1241,10,1130,"0,66","36,16",SERVIZIO POS, ,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS E PAGOPA - ANNO 2022,12-05-22,371,0,120,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,13-05-22
1241,11,1130,"1,30","36,16",SERVIZIO POS, ,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS E PAGOPA - ANNO 2022,12-05-22,371,0,120,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,13-05-22
1242,1,1471,"130,36","911,93",C.P.D.E.L. - MINISTERO DEL TESORO, ,VERS.CPDEL MESE: MAGGIO 22 A CARICO DELL ENTE,13-05-22,19,0,251,1,Spese correnti,10,Altre spese correnti,99,Altre spese correnti n.a.c.,99,Altre spese correnti n.a.c.,999,Altre spese correnti n.a.c.,15-06-22
1242,2,1471,"541,59","911,93",C.P.D.E.L. - MINISTERO DEL TESORO, ,VERS.CPDEL MESE: MAGGIO 22 A CARICO DELL ENTE,13-05-22,19,0,251,1,Spese correnti,10,Altre spese correnti,99,Altre spese correnti n.a.c.,99,Altre spese correnti n.a.c.,999,Altre spese correnti n.a.c.,15-06-22
1242,3,1472,"46,56","911,93",REGIONE VENETO - IRAP, ,VERS. IMPOSTE MESE: MAGGIO 22 PER I.R.A.P.,13-05-22,19,0,251,1,Spese correnti,10,Altre spese correnti,99,Altre spese correnti n.a.c.,99,Altre spese correnti n.a.c.,999,Altre spese correnti n.a.c.,15-06-22
1242,4,1472,"193,42","911,93",REGIONE VENETO - IRAP, ,VERS. IMPOSTE MESE: MAGGIO 22 PER I.R.A.P.,13-05-22,19,0,251,1,Spese correnti,10,Altre spese correnti,99,Altre spese correnti n.a.c.,99,Altre spese correnti n.a.c.,999,Altre spese correnti n.a.c.,15-06-22
1243,1,1330,"547,72","2.823,32",DIPENDENTI COMUNALI, ,STIPENDI MESE DI: MAGGIO 22,13-05-22,19,0,251,1,Spese correnti,10,Altre spese correnti,99,Altre spese correnti n.a.c.,99,Altre spese correnti n.a.c.,999,Altre spese correnti n.a.c.,30-05-22
1243,2,1330,"2.275,60","2.823,32",DIPENDENTI COMUNALI, ,STIPENDI MESE DI: MAGGIO 22,13-05-22,19,0,251,1,Spese correnti,10,Altre spese correnti,99,Altre spese correnti n.a.c.,99,Altre spese correnti n.a.c.,999,Altre spese correnti n.a.c.,30-05-22
1244,1,1330,"11.379,56","11.379,56",DIPENDENTI COMUNALI, ,STIPENDI MESE DI: MAGGIO 22,13-05-22,21,0,2,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,1,Organi e incarichi istituzionali dell'amministrazione,1,Organi istituzionali dell'amministrazione - Indennità,30-05-22
1245,1,1330,"169,84","169,84",DIPENDENTI COMUNALI, ,STIPENDI MESE DI: MAGGIO 22,13-05-22,22,0,125,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,1,Organi e incarichi istituzionali dell'amministrazione,1,Organi istituzionali dell'amministrazione - Indennità,30-05-22
1291,1,1272,"375,00","375,00",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO  MAGGIO 2022 - DET. RG. N. 234/2022,16-05-22,6870,0,306,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,16-05-22
1292,1,1333,"187,07","187,07",CARROZZERIA 2001 SNC DI GALIAZZO MASSIMILIANO & C.,ZF52FC9F16,ACCONTO Fatt.n. 14  del 20/01/2021 MANUTENZIONE DR119BL RENAULT TRAFIC,16-05-22,571,0,961,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,1,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",27-05-22
1293,1,1273,"74,11","74,11",CARROZZERIA 2001 SNC DI GALIAZZO MASSIMILIANO & C.,ZF52FC9F16,ACCONTO Fatt.n. 14  del 20/01/2021 MANUTENZIONE DR119BL RENAULT TRAFIC,16-05-22,571,0,961,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,1,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",16-05-22
1294,1,1274,"112,86","112,86",CARROZZERIA 2001 SNC DI GALIAZZO MASSIMILIANO & C.,ZF52FC9F16,ACCONTO Fatt.n. 15  del 20/01/2021 MANUTENZIONE DR119BL RENAULT TRAFIC,16-05-22,571,0,912,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,1,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",16-05-22
1295,1,1275,"503,85","503,85",TEMPOSPAZIO S.R.L.,Z493270B76,Fatt.n. 37FE/PA2022 del 30/04/2022 SERVIZI DI RECAPITO - SPEDIZIONE - AFFRANCATURE - RIMBORSO SPESE POSTALI -  APRILE 2022,16-05-22,444,0,531,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,16,Servizi amministrativi,2,Spese postali,16-05-22
1296,1,1276,"2.745,00","2.745,00",2A SINATO SRL,ZD334982A3,Fatt.n. 33 del 12/04/2022 FORNITURA E POSA BOX PER PROTEZIONE IMPIANTO FOTOVOLTAICO SANTINI,16-05-22,3178,0,926,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,16-05-22
1297,1,1277,"318,45","318,45",PUNTOSD SRL,ZBA35F060E,Fatt.n. 0126_E del 21/04/2022 Liquidazione fattura n. 0126_E del 21.04.2022 cig ZBA35F060E beneficiario Punto SD,16-05-22,5806,0,261,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,999,Altre spese per contratti di servizio pubblico,16-05-22
1298,1,1278,"3.691,32","3.691,32",PUNTOSD SRL,ZBA35F060E,Fatt.n. 0127_E del 21/04/2022 Liquidazione fattura 0127_E del 21.04.2022 cig ZBA35F060E beneficiario: Punto SD,16-05-22,5806,0,261,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,999,Altre spese per contratti di servizio pubblico,16-05-22
1299,1,1279,"1.220,00","1.220,00",BAZZATO SNC DI BAZZATO ANDREA E PAOLO & C.,Z2233F171E,Fatt.n. 00092 del 11/04/2022 LAVORI SU PIAGGIO PORTER,16-05-22,572,0,912,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,2,"Carburanti, combustibili e lubrificanti",16-05-22
1300,1,1280,"149,81","149,81",CARROZZERIA 2001 SNC DI GALIAZZO MASSIMILIANO & C.,ZF52FC9F16,SALDO Fatt.n. 14  del 20/01/2021 MANUTENZIONE DR119BL RENAULT TRAFIC,16-05-22,571,0,961,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,1,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",16-05-22
1301,1,1281,"24.725,02","24.725,02",ROSSI ARIANNA,8974833A7A,Fatt.n. 3 del 21/04/2022 L.P. 158 - LAVORI DI DEMOLIZIONE E RICOSTRUZIONE CON ADEGUAMENTO NORMATIVO SCUOLA INFANZIA STATALE IL GIARDINO - ACCONTO,16-05-22,11710,0,785,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,9,Beni immobili,3,Fabbricati ad uso scolastico,16-05-22
1302,1,1282,"513,00","513,00",CARROZZERIA 2001 SNC DI GALIAZZO MASSIMILIANO & C.,ZF52FC9F16,SALDO Fatt.n. 15  del 20/01/2021 MANUTENZIONE DR119BL RENAULT TRAFIC,16-05-22,571,0,912,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,1,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",16-05-22
1303,1,1283,"38.003,67","38.003,67",SO.GE.DI.CO. S.R.L.,Z5A327E2D8,Fatt.n. 60FEP del 22/04/2022 LP137A- RIQUALIFICAZIONE E MESSA A NORMA SANTINI - TOTALE LAVORI,16-05-22,11828,160,537,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,9,Beni immobili,3,Fabbricati ad uso scolastico,16-05-22
