num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1042;1;1084;2,96;226,58;SOENERGY S.R.L.;Z0A24ABCA0;Fatt.n. 201095441 del 14/04/2020 FORNITURA GAS VIA VALMARANA 08 PERIODO FATTURAZIONE 29/02/2020-31/03/2020;07-05-20;337;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-05-20
1042;2;1084;46,59;226,58;SOENERGY S.R.L.;Z0A24ABCA0;Fatt.n. 201095440 del 14/04/2020 FORNITURA GAS VIA VALMARANA 10 PERIODO FATTURAZIONE 29/02/2020-31/03/2020;07-05-20;337;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-05-20
1042;3;1084;177,03;226,58;SOENERGY S.R.L.;Z0A24ABCA0;Fatt.n. 201095442 del 14/04/2020 FORNITURA GAS VIA VALMARANA 06 PERIODO FATTURAZIONE 29/02/2020-31/03/2020;07-05-20;337;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-05-20
1043;1;1085;550;550;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CANONE DI LOCAZIONE MESE DI MAGGIO 2020;07-05-20;6751;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;08-05-20
1044;1;1086;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CANONE DI LOCAZIONE MESE DI MAGGIO 2020;07-05-20;6870;0;495;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-05-20
1045;1;1087;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CANONE DI LOCAZIONE MESE DI MAGGIO 2020;07-05-20;6870;0;117;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-05-20
1046;1;1088;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CANONE DI LOCAZIONE MESE DI MAGGIO 2020;07-05-20;6870;0;228;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-05-20
1047;1;1089;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CANONE DI LOCAZIONE MESE DI MAGGIO 2020;07-05-20;6751;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;08-05-20
1048;1;1090;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO MAGGIO 2020;07-05-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-05-20
1049;1;1091;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO MAGGIO 2020;07-05-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-05-20
1050;1;1177;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO MAGGIO 2020;07-05-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-05-20
1051;1;1092;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO MAGGIO 2020;07-05-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-05-20
1052;1;1093;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO MAGGIO 2020;07-05-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-05-20
1053;1;1094;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO MAGGIO 2020;07-05-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-05-20
1054;1;1095;125;125;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO MAGGIO 2020;07-05-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-05-20
1055;1;1096;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO MAGGIO 2020;07-05-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-05-20
1056;1;1097;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO MAGGIO 2020;07-05-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-05-20
1057;1;1098;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO MAGGIO 2020;07-05-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-05-20
1058;1;1099;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO MAGGIO 2020;07-05-20;6870;0;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-05-20
1059;1;1260;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO MAGGIO 2020;07-05-20;6870;0;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-05-20
1060;1;1290;110;110;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO MAGGIO 2020;07-05-20;6870;0;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-05-20
1061;1;1100;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO MAGGIO 2020;07-05-20;6870;0;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-05-20
1062;1;1101;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO MAGGIO 2020;07-05-20;6870;0;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-05-20
1063;1;1102;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO MAGGIO 2020;07-05-20;6870;0;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-05-20
1064;1;1103;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO MAGGIO 2020;07-05-20;6870;0;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-05-20
1065;1;1104;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO MAGGIO 2020;07-05-20;6870;0;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-05-20
1066;1;1105;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO MAGGIO 2020;07-05-20;6870;0;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-05-20
1067;1;1106;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO MAGGIO 2020;07-05-20;6870;0;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-05-20
1068;1;1107;3,12;3,12;ECONOMO COMUNALE; ;Rimborso bolletta N.    12 del  28-01-20 ACQUISTO BOTTIGLIE DACQUA PER INCONTRO AMMINISTRATORI DEL 04/02/2020;08-05-20;23;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;08-05-20
1069;1;1108;6,85;6,85;ECONOMO COMUNALE; ;Rimborso bolletta N.    14 del  06-02-20 SPESA PER ACQUISTO BICCHIERI PER RIUNIONE TRA AMMINISTRATORI PRESSO BIBLIOTECA COMUNALE IN DATA 04/02/2020;08-05-20;23;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;08-05-20
1070;1;1109;1,87;1,87;ECONOMO COMUNALE; ;Rimborso bolletta N.    60 del  09-03-20 ACQUISTO ACQUA PER SEDUTA DEL 05/03/2020;08-05-20;23;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;08-05-20
1071;1;1110;7,08;7,08;ECONOMO COMUNALE; ;Rimborso bolletta N.     9 del  23-01-20 SPESA PER ACQUISTO ACQUA PER SEDUTA CONSIGLIO COMUNALE DEL 20/12/2019;08-05-20;23;0;936;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;08-05-20
1072;1;1111;60;60;ECONOMO COMUNALE; ;Rimborso bolletta N.     5 del  20-01-20 ACQUISTO TARGA PERSONALIZZATA;08-05-20;35;0;75;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-05-20
1073;1;1112;30;30;ECONOMO COMUNALE; ;Rimborso bolletta N.    64 del  17-03-20 ACQUISTO OMAGGIO FLOREALE;08-05-20;35;0;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-05-20
1103;1;1142;14,84;14,84;ECONOMO COMUNALE; ;Rimborso bolletta N.    19 del  11-02-20 RIMBORSO PASTO CORSO DI FORMAZIONE IN DATA 06/02/2020;08-05-20;208;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08-05-20
1104;1;1143;7,3;7,3;ECONOMO COMUNALE; ;Rimborso bolletta N.    29 del  13-02-20 RIMBORSO SPESA PER BIGLIETTI FERROVIARI PER CORSO DI FORMAZIONE IN DATA 04/02/2020;08-05-20;208;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08-05-20
1105;1;1144;14,84;14,84;ECONOMO COMUNALE; ;Rimborso bolletta N.    34 del  13-02-20 RIMBORSO PASTO PER CORSO DI FORMAZIONE IN DATA 06/02/2020;08-05-20;208;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08-05-20
1106;1;1145;7,2;7,2;ECONOMO COMUNALE; ;Rimborso bolletta N.    37 del  17-02-20 RIMBORSO SPESA PER ACQUISTO BIGLIETTI FERROVIARI IN DATA 04/02/2020;08-05-20;208;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08-05-20
1107;1;1146;84,81;84,81;ECONOMO COMUNALE; ;Rimborso bolletta N.    39 del  20-02-20 RIMBORSO SPESA SOSTENUTA PER BIGLIETTI FERROVIARI E BIGLIETTI METRO IN DATA 18/02/2020;08-05-20;208;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08-05-20
1108;1;1147;10,2;10,2;ECONOMO COMUNALE; ;Rimborso bolletta N.    40 del  20-02-20 RIMBORSO SPESA SOSTENUTA PER PEDAGGI AUTOSTRADALI E PARGHEGGIO IN DATA 19/02/2020;08-05-20;208;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08-05-20
1109;1;1148;2,4;2,4;ECONOMO COMUNALE; ;Rimborso bolletta N.    63 del  11-03-20 RIMBORSO SPESA PER PEDAGGI AUTOSTRADALI IN DATA 20/02/2020;08-05-20;208;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08-05-20
1110;1;1149;8,9;8,9;ECONOMO COMUNALE; ;Rimborso bolletta N.    50 del  24-02-20 RIMBORSO SPESA PER BIGLIETTI FERROVIARI PER CORSO DI FORMAZIONE IN DATA 20/02/2020;08-05-20;208;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08-05-20
1111;1;1150;3,2;3,2;ECONOMO COMUNALE; ;Rimborso bolletta N.    54 del  27-02-20 RIMBORSO SPESA PER PEDAGGI AUTOSTRADALI A/R PD - SPINEA PER CORSO DI FORMAZIONE;08-05-20;208;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08-05-20
1112;1;1151;8,9;8,9;ECONOMO COMUNALE; ;Rimborso bolletta N.    52 del  27-02-20 RIMBORSO SPESA PER BIGLIETTI FERROVIARI IN DATA 20/02/2020;08-05-20;208;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08-05-20
1113;1;1152;2;2;ECONOMO COMUNALE; ;Rimborso bolletta N.    56 del  05-03-20 RIMBORSO SPESE PER PARCHEGGIO IN DATA 17/02/2020;08-05-20;208;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08-05-20
1114;1;1153;14,84;14,84;ECONOMO COMUNALE; ;Rimborso bolletta N.    68 del  17-03-20 RIMBORSO PASTO IN DATA 06/02/2020 PER CORSO DI FORMAZIONE;08-05-20;208;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08-05-20
1115;1;1154;5,8;5,8;ECONOMO COMUNALE; ;Rimborso bolletta N.     8 del  23-01-20 RIMBORSO SPESA PER PEDAGGI AUTOSTRADALI IN DATA 16/12/2019 PD/RO A/R;08-05-20;208;0;922;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08-05-20
1116;1;1155;214,3;214,3;ECONOMO COMUNALE; ;Rimborso bolletta N.     7 del  22-01-20 ACQUISTO MATERIALE VARIO DI FERRAMENTA PER INTERVENTI URGENTI;08-05-20;290;0;46;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-05-20
1117;1;1156;14,65;14,65;ECONOMO COMUNALE; ;Rimborso bolletta N.    21 del  11-02-20 RIMBORSO SPESA PER ACQUISTO MATERIALE PER CASSETTA PRONTO SOCCORSO PER SERVIZI SOCIALI;08-05-20;290;0;93;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-05-20
1118;1;1157;16,85;16,85;ECONOMO COMUNALE; ;Rimborso bolletta N.    53 del  27-02-20 ACQUISTO MATERIALE IGIENICO SANITARIO PER UFFICI COMUNALI PER CORONAVIRUS;08-05-20;290;0;211;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-05-20
1119;1;1158;34,8;34,8;ECONOMO COMUNALE; ;Rimborso bolletta N.    65 del  17-03-20 ACQISTO N. 2 SERRATURE PER ARMADI PRESSO UFFICIO DI ISTRUZIONE;08-05-20;290;0;255;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-05-20
1120;1;1159;3,8;3,8;ECONOMO COMUNALE; ;Rimborso bolletta N.    55 del  03-03-20 RIMBORSO SPESA PER ACQUISTO BOTTIGLIA DA 200 ML DI AMUCHINA;08-05-20;299;1;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-05-20
1121;1;1160;118,8;118,8;ECONOMO COMUNALE; ;Rimborso bolletta N.    69 del  18-03-20 ACQUISTO 12 MASCHERINE FFP2 PER AGENTI POLIZIA LOCALE IMPEGNATI NEI CONTROLLI PER CORONAVIRUS;08-05-20;299;1;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-05-20
1122;1;1161;66,9;141;ECONOMO COMUNALE; ;Rimborso bolletta N.    38 del  19-02-20 ACQUISTO QUOTIDIANI MESE DI GENNAIO 2020;08-05-20;310;0;185;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;08-05-20
1122;2;1161;74,1;141;ECONOMO COMUNALE; ;Rimborso bolletta N.    59 del  09-03-20 FORNITURA QUOTIDIANI MESE DI FEBBRAIO 2020;08-05-20;310;0;185;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;08-05-20
1123;1;1162;72,6;72,6;ECONOMO COMUNALE; ;Rimborso bolletta N.     6 del  22-01-20 ACQUISTO QUOTIDIANI MESE DI DICEMBRE 2019;08-05-20;310;0;152;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;08-05-20
1124;1;1163;64;64;ECONOMO COMUNALE; ;Rimborso bolletta N.    70 del  30-03-20 saldo fattura 0005950997 del 31/01/2020 per acquisto testo - Legge di Bilancio 2020;08-05-20;321;0;32;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;08-05-20
1125;1;1164;16,9;16,9;ECONOMO COMUNALE; ;Rimborso bolletta N.     1 del  13-01-20 RIMBORSO SPESA PER UMIDIFICATORE DA TAVOLO;08-05-20;321;0;35;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;08-05-20
1126;1;1165;79;79;ECONOMO COMUNALE; ;Rimborso bolletta N.    43 del  24-02-20 FORNITURA TIMBRI PER UFFICI COMUNALI;08-05-20;321;0;203;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;08-05-20
1127;1;1166;160;160;ECONOMO COMUNALE; ;Rimborso bolletta N.     2 del  15-01-20 SPESA PER RIPRODUZIONE EMENDAMENTI PRESENTATI DA CONSIGLIERE BANO;08-05-20;321;0;921;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;08-05-20
1128;1;1167;229;229;ECONOMO COMUNALE; ;Rimborso bolletta N.    13 del  28-01-20 SPESA PER ACQUISTO CELLULARE PER UFFICIO PERSONALE;08-05-20;360;0;97;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;08-05-20
1129;1;1168;2,6;15,1;ECONOMO COMUNALE; ;Rimborso bolletta N.    28 del  12-02-20 SPESA PER SPEDIZIONE CORRISPONDENZA PER UFFICIO PERSONALE;08-05-20;444;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-05-20
1129;2;1168;12,5;15,1;ECONOMO COMUNALE; ;Rimborso bolletta N.    58 del  09-03-20 SPESA PER SPEDIZIONE URGENTE LETTERA PER UFFICIO PERSONALE;08-05-20;444;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-05-20
1130;1;1169;10;10;ECONOMO COMUNALE; ;Rimborso bolletta N.     3 del  15-01-20 SPESA PER ACQUISTO FILTRO GASOLI PER RASAERBA;08-05-20;571;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;08-05-20
1131;1;1170;38;94;ECONOMO COMUNALE; ;Rimborso bolletta N.    11 del  23-01-20 SPESA PER LAVAGGIO MEZZI COMUNALI (SCUDO E GIULIETTA);08-05-20;571;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;08-05-20
1131;2;1170;56;94;ECONOMO COMUNALE; ;Rimborso bolletta N.    10 del  23-01-20 SPESA PER LAVAGGIO MEZZI COMUNALI (PANDA- PUNTO E MOTOCARRO);08-05-20;571;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;08-05-20
1132;1;1171;16,44;16,44;ECONOMO COMUNALE; ;Rimborso bolletta N.    22 del  11-02-20 RIMBORSO SPESA PER ORGANIZZAZIONE INCONTRO CONVIVIALE CON ASS.NE SAN VINCENZO PER NATALE;08-05-20;6731;0;937;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-05-20
1133;1;1172;41,42;41,42;ECONOMO COMUNALE; ;Rimborso bolletta N.    57 del  05-03-20 RIMBORSO SPESA PER ACQUISTO MATERIALE DIVERSO PER LABORATORIO EDUCATICO SERVIZI SOCIALI;08-05-20;6765;0;213;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;12;Trasferimenti correnti a Aziende ospedaliere e Aziende ospedaliere universitarie integrate con il SSN n.a.f.;08-05-20
1134;1;1173;96,95;96,95;ECONOMO COMUNALE; ;Rimborso bolletta N.     4 del  16-01-20 ACQUISTO CARIOLETTA SPARGISALE PER GRUPPO PROTEZIONE CIVILE;08-05-20;8390;0;977;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-05-20
1135;1;1174;40;40;ECONOMO COMUNALE; ;Rimborso bolletta N.    71 del  31-03-20 SPESE ISTRUTTORIA PER AUTORIZZAZIONE IDRAULICA COMUNE DI NOVENTA PADOVANA - ARGINE SINISTRO PIOVEGO;08-05-20;11910;0;380;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08-05-20
1136;1;1178;3387,42;3387,42;LF COSTRUZIONI S.R.L.;7904765270;Fatt.n. 80/E del 02/05/2020 LP 155 REALIZZAZIONE DI UNA NUOVA CONDOTTA DELLE ACQUE METORICHE IN VIA MATTEOTTI E SISTEMAZIONE PUNTUALE DI UNA CONDOTTA DI VIA ROMA;12-05-20;11904;0;378;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13-05-20
1137;1;1179;5000;5000;FUTURA SCAVI SRL;7904765270;Fatt.n. 27 del 20/03/2020 SALDO LAVORI ESEGUITI IN SUBAPPALTO PER REALIZZAZIONE DI UNA NUOVA CONDOTTA DELLE ACQUE METEORICHE IN VIA MATTEOTTI E SISTEMAZIONE PUNTUALE DI UNA CONDOTTA DI VIA ROMA IN COMUNE DI NOVENTA PADOVANA;12-05-20;11904;0;378;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13-05-20
